S.No,Permit Types
1,Building Alteration / Repairs
2,Building Addition
3,Swimming Pool
4,Air Conditioning
5,Aluminum Structure
6,Tower
7,Awning
8,Signs / Banners
9,Erect
10,Canopy
11,Boat Lift
12,Sidewalk
13,Others
14,Carport
15,Change of Occupancy
16,Well
17,Dock
18,Wall
19,Slab
20,Temporary Trailer Office
21,Demolition
22,Garage
23,Electrical
24,Driveway
25,Water Service
26,Dumpsters
27,Building New
28,Right of Way
29,Mechanical
30,Plumbing
31,Fire Works
32,Fence
33,Fire Alarm
34,Fire Sprinkler
35,Fire Suppression
36,Fountain
37,Power
38,Fuel and  Gas
39,Gazebo
40,Generator
41,Hood
42,Land Clearing
43,Irrigation
44,Marine
45,Tree Removal
46,Mobile Home
47,Home Moving
48,Non-Ad Valorem 
49,Office Trailer
50,Outdoor Activities - Temporary Event
51,Painting
52,Parking
53,Pergola
54,Pilings
55,Equipment Work
56,Pool and Spa
57,Re-Roof
58,Resod
59,Road Closure
60,Roofing
61,Screen Enclosure
62,Sewer
63,Sealing
64,Seawall
65,Septic Tank
66,Shed
67,Shutter
68,Site Plan
69,Utility
70,Soffit Fascia
71,Water Heater
72,Solar
73,Tent - Temporary Event
74,Storm Water
75,Temporary Storage
76,Tiki Hut
77,Walk In Cooler
78,Windows and Doors
79,Wood Deck
80,Amusement Activities
81,Religious Building
82,Shell
83,Hospital
84,Hotel or Motel
85,Factory
86,Glass Room
87,School
88,Customer Service Store
89,Building Foundation
90,Restaurant
91,Baby Barrier
92,Cage
93,Barn
94,Deck
95,Accessory
96,Fire Other
97,Communication System
98,Landscaping
99,Siding
100,Storage Unit
101,Stucco
102,Damage Assessment
103,Grouting
104,Recreational Vehicle
105,Temporary Erosion Control
106,Culvert
107,Change of Service
108,Freezer and Cooler
109,Curb Cut
110,Permit Extension
111,License Renewal
112,Elevator
113,Lightning Protection
114,Outdoor Café
115,Paving
116,Soil Remediation
117,Spray Booth
118,Vending Booth
119,Agricultural Services
120,Boiler
121,Certificate of Occupancy
122,Concrete Work
123,Flood Barrier
124,Flooring
125,Railings
126,Shoreline Protection
127,Stairs
128,Burglar Alarm
129,Cargo Container
130,Chickee Hut
131,Crane Setup
132,Ductless Fan
133,Encroachment
134,Energy System
135,Guardrails
136,Heating
137,Insulation
138,Kiteboard
139,Lawn Sprinkler
140,Manhole Maintenance
141,Antenna
142,Pedestrian Scaffolding
143,Pneumatic Tube
144,Portable Toilets
145,Railroad
146,Recycling
147,Smoke Control
148,Wiring
149,Vapor Recovery
150,Temporary Building
151,Temporary Event
152,Temporary Elevator
153,Pressure Vessel
154,Water Meter Installation 
155,Bar
156,Satellite Dish
157,Dewatering
158,Drainage
159,Engineering
160,History Permits
161,Outdoor Seating
162,Smoke Detector
163,Row Crane
164,Noise Compliance
165,Storage Tank
166,Temporary Construction
167,Temporary Outdoor Sales
168,Storage Warehouse
169,Boat House
170,Burn Permit
171,Patio Cover
172,Sod
173,Outdoor Sales 
174,Porch Construction
175,Quadraplex
176,Road Resurfacing
177,Security Alarm
178,Valley Gutter
179,Liquor License
180,Zoning
181,Earthmoving
182,False Alarm Billing
183,Coastal Setback
184,Lien Search Request
185,Repair
186,Platting
187,Solid Waste
188,Speciality Installation
189,Unfit Unsafe Structure Compliance
190,Vacant Business Establishment
191,Temporary Portables
192,Vet Animal Tags
193,Fire Tent
194,Temporary Power Pool
195,Violation
196,Water Treatment Plant
197,Hangar
198,Kennel
199,Underground Water Piping
200,Annual Facility Permit
201,Dome
202,Service Pole - Temporary
203,Standpipes
204,Low Voltage Alarm system
205,Trailer
206,Inspection
207,Floating Structure License
208,Golf Club
209,Street Cut 
210,Motorcycle Instructional 
211,Application to Correct a Violation
212,Erosion Control
213,Exempt
214,Structure Moving
215,Wheel Chair Ramp
216,"Roof, Electrical, Glass, Siding, Painting, Fence, Windows"
217,Mobile Classroom
218,Pump Station
219,Service Pole
220,Profession Specific Permit
221,Basketball Court
222,Mobile Storage
223,Short term rentals
224,Rental 
225,Warehouse Storage
226,Pavillion
227,Storm Structure
228,Coastal Outfitters
229,Temporary Structure
230,Food Truck
231,Camping
232,Temporary Classrooms
